ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
89.216.97.174,cable-89-216-97-174.static.sbb.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,1.00,2023-03-15T04:54:55Z,2023-03-14T20:21:54Z
93.86.255.186,93-86-255-186.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,1.00,2023-03-15T04:55:03Z,2023-03-14T20:37:13Z
93.86.62.40,93-86-62-40.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,1.00,2023-03-15T04:55:18Z,2023-03-14T21:01:19Z
89.216.39.75,89-216-39-75.sowireless.org.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,1.00,2023-03-15T09:57:47Z,2023-03-14T22:28:46Z
93.86.62.127,93-86-62-127.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,1.00,2023-03-15T09:58:01Z,2023-03-14T22:54:48Z
147.91.42.180,lan42-180.tmf.bg.ac.rs.,13092,Akademska mreza Republike Srbije - AMRES,RS,Belgrade,,,false,1.00,2023-03-15T09:58:25Z,2023-03-14T23:22:19Z
109.245.49.214,net214-49-245-109.mbb.telenor.rs.,15958,CETIN Ltd. Belgrade,RS,,,,false,1.00,2023-03-18T02:47:48Z,2023-03-15T01:51:47Z
91.150.93.21,,8400,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,1.00,2023-03-18T02:47:56Z,2023-03-15T02:03:25Z
89.216.107.102,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Novi Sad,,,false,1.00,2023-03-26T22:08:00Z,2023-03-15T04:18:35Z
93.86.61.125,93-86-61-125.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,1.00,2023-03-18T02:49:32Z,2023-03-15T04:43:05Z
94.100.56.157,,47588,Tel Communications L.L.C.,RS,,,,false,1.00,2023-03-18T02:49:43Z,2023-03-15T05:05:32Z
89.216.118.100,cable-89-216-118-100.static.sbb.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,1.00,2023-03-19T04:44:44Z,2023-03-15T05:05:58Z
82.117.212.246,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Kragujevac,,,false,1.00,2023-03-18T02:50:47Z,2023-03-15T06:44:00Z
89.216.18.132,cable-89-216-18-132.static.sbb.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,1.00,2023-03-18T02:50:45Z,2023-03-15T06:44:43Z
85.222.191.244,,41897,Sat-Trakt D.O.O.,RS,Subotica,,,false,1.00,2023-03-18T02:51:46Z,2023-03-15T08:25:00Z
89.216.25.76,cable-89-216-25-76.static.sbb.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Niš,,,false,1.00,2023-03-18T02:52:01Z,2023-03-15T08:52:26Z
79.101.35.236,79-101-35-236.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,,,,false,0.95,2023-04-05T00:34:37Z,2023-03-15T09:36:30Z
79.101.28.125,79-101-28-125.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Novi Sad,,,false,0.95,2023-03-18T02:52:42Z,2023-03-15T09:45:54Z
89.216.103.191,cable-89-216-103-191.static.sbb.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,1.00,2023-03-18T02:52:53Z,2023-03-15T10:25:45Z
77.46.136.160,,8400,TELEKOM SRBIJA a.d.,RS,,,,false,0.99,2023-04-02T00:27:54Z,2023-03-15T10:41:05Z
82.117.199.74,mail.klasgroup.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,1.00,2023-03-18T02:53:09Z,2023-03-15T10:50:12Z
89.216.27.28,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,0.97,2023-03-18T02:53:40Z,2023-03-15T11:36:16Z
89.216.56.53,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,,dnsmasq-2.78,,false,1.00,2023-03-18T02:54:29Z,2023-03-15T12:58:56Z
93.87.42.218,,8400,TELEKOM SRBIJA a.d.,RS,Kruševac,,,false,1.00,2023-03-18T02:55:13Z,2023-03-15T14:13:45Z
94.100.56.107,,47588,Tel Communications L.L.C.,RS,,,,false,1.00,2023-03-18T02:55:14Z,2023-03-15T14:15:56Z
46.40.0.5,5-0-40-46.cpe.sattrakt.net.,41897,Sat-Trakt D.O.O.,RS,Kanjiza,,,false,1.00,2023-03-18T02:55:37Z,2023-03-15T14:57:38Z
94.230.187.14,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,,,,false,0.97,2023-03-18T02:55:42Z,2023-03-15T15:08:48Z
89.216.100.27,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,0.94,2023-03-18T02:56:03Z,2023-03-15T15:42:26Z
217.17.98.116,116-98-17-217.cpe.stcable.net.,41897,Sat-Trakt D.O.O.,RS,,,,false,1.00,2023-03-18T02:56:02Z,2023-03-15T15:42:52Z
93.86.242.63,93-86-242-63.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Vranje,,,false,1.00,2023-03-18T02:56:57Z,2023-03-15T17:23:20Z
93.87.29.34,,8400,TELEKOM SRBIJA a.d.,RS,Smederevo,,,false,1.00,2023-03-18T02:57:00Z,2023-03-15T17:30:21Z
212.200.108.185,212-200-108-185.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,,,,false,1.00,2023-04-05T00:35:59Z,2023-03-15T19:40:45Z
109.106.238.1,,15958,CETIN Ltd. Belgrade,RS,Vranje,,,false,0.93,2023-04-05T00:36:59Z,2023-03-15T21:12:53Z
176.106.120.100,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Novi Sad,,,false,1.00,2023-04-05T00:37:33Z,2023-03-15T22:00:12Z
93.86.60.136,93-86-60-136.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,0.70,2023-04-20T15:52:16Z,2023-03-16T02:40:16Z
212.200.169.182,,8400,TELEKOM SRBIJA a.d.,RS,,,,false,0.82,2023-04-12T18:16:23Z,2023-03-16T07:54:32Z
77.46.141.6,,8400,TELEKOM SRBIJA a.d.,RS,,,,false,1.00,2023-04-05T00:44:09Z,2023-03-16T08:32:42Z
91.148.120.234,,6700,BeotelNet-ISP d.o.o,RS,,,,false,0.88,2023-04-05T00:44:41Z,2023-03-16T09:25:17Z
109.106.238.241,,15958,CETIN Ltd. Belgrade,RS,Vranje,,,false,0.88,2023-04-05T00:45:02Z,2023-03-16T09:57:08Z
109.198.0.167,static-109-198-0-167.cpe.sn.co.rs.,41937,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,0.96,2023-05-03T17:48:30Z,2023-03-16T10:54:09Z
46.40.2.237,237-2-40-46.cpe.sattrakt.net.,41897,Sat-Trakt D.O.O.,RS,Kanjiza,,,false,0.80,2023-04-19T19:36:25Z,2023-03-16T13:01:40Z
79.101.18.149,79-101-18-149.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,,,,false,0.80,2023-04-19T19:36:32Z,2023-03-16T13:18:31Z
79.101.51.138,,8400,TELEKOM SRBIJA a.d.,RS,Soko Banja,,,false,0.88,2023-04-19T19:36:40Z,2023-03-16T13:29:19Z
109.92.133.78,109-92-133-78.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,,,,false,1.00,2023-04-19T19:36:54Z,2023-03-16T13:57:03Z
91.148.120.162,,6700,BeotelNet-ISP d.o.o,RS,,,,false,0.83,2023-04-19T19:37:05Z,2023-03-16T14:11:23Z
93.86.60.83,93-86-60-83.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,0.67,2023-04-19T19:37:40Z,2023-03-16T15:11:23Z
94.229.127.230,support.bluenet.rs.,49122,Internet BlueNET doo Cacak,RS,,,,false,0.67,2023-04-19T19:37:42Z,2023-03-16T15:18:53Z
93.87.71.74,93-87-71-74.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,,,,false,0.81,2023-04-19T19:38:11Z,2023-03-16T16:04:39Z
178.148.19.47,cable-178-148-19-47.dynamic.sbb.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,0.33,2023-04-19T19:38:49Z,2023-03-16T17:04:51Z
185.47.209.34,,49198,MAKSNET d.o.o. Beograd,RS,,,,false,0.69,2023-04-19T19:39:43Z,2023-03-16T18:31:22Z
82.117.196.42,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,,,,false,0.69,2023-04-19T19:39:48Z,2023-03-16T18:39:16Z
87.250.61.31,static-87-250-61-31.cpe.sn.co.rs.,41937,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,0.69,2023-04-19T19:39:58Z,2023-03-16T18:54:04Z
89.216.40.254,89-216-40-254.sowireless.org.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Sombor,,,false,0.69,2023-04-19T19:40:01Z,2023-03-16T19:01:17Z
79.101.38.164,,8400,TELEKOM SRBIJA a.d.,RS,,,,false,0.61,2023-04-19T19:40:57Z,2023-03-16T20:19:55Z
89.216.21.182,cable-89-216-21-182.static.sbb.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,0.57,2023-04-19T19:41:07Z,2023-03-16T20:41:01Z
89.216.117.120,cable-89-216-117-120.static.sbb.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,0.54,2023-04-19T19:41:17Z,2023-03-16T20:52:53Z
93.87.43.227,,8400,TELEKOM SRBIJA a.d.,RS,Kruševac,9.11.3-1ubuntu1.18-Ubuntu,,true,0.64,2023-04-19T19:41:40Z,2023-03-16T21:22:37Z
93.87.72.86,93-87-72-86.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Lazarevac,,,false,0.68,2023-04-19T19:41:38Z,2023-03-16T21:25:35Z
94.247.203.177,,48580,JKP Informatika,RS,Novi Sad,,,false,0.67,2023-04-21T17:42:25Z,2023-03-16T22:36:49Z
94.127.5.199,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,,,,false,0.71,2023-04-21T21:44:07Z,2023-03-16T23:41:44Z
91.148.120.154,,6700,BeotelNet-ISP d.o.o,RS,,,,false,0.71,2023-04-21T21:44:17Z,2023-03-17T00:09:26Z
109.245.230.53,,15958,CETIN Ltd. Belgrade,RS,Belgrade,,,false,0.68,2023-04-21T21:44:18Z,2023-03-17T00:11:44Z
89.216.103.45,cable-89-216-103-45.static.sbb.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,0.69,2023-04-21T21:45:57Z,2023-03-17T03:05:40Z
79.101.107.98,,8400,TELEKOM SRBIJA a.d.,RS,,,,false,0.88,2023-04-21T21:46:03Z,2023-03-17T03:20:21Z
79.101.160.83,79-101-160-83.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Belgrade,,,false,0.77,2023-04-21T21:46:14Z,2023-03-17T03:39:09Z
89.216.118.84,cable-89-216-118-84.static.sbb.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,0.73,2023-04-21T21:46:23Z,2023-03-17T03:54:37Z
89.216.102.139,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,0.73,2023-04-21T21:46:30Z,2023-03-17T04:07:14Z
82.117.203.86,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Sombor,,,false,0.75,2023-04-21T21:47:56Z,2023-03-17T06:41:19Z
77.46.147.185,77-46-147-185.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Sabac,,,false,0.77,2023-04-21T21:48:36Z,2023-03-17T07:43:43Z
82.117.213.70,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,,,,false,0.82,2023-04-21T21:49:14Z,2023-03-17T08:31:40Z
93.87.28.142,93-87-27-142.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Smederevo,,,false,0.83,2023-04-21T21:49:39Z,2023-03-17T09:18:07Z
91.150.126.178,91-150-126-178.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Novi Sad,,,false,0.84,2023-04-21T21:49:49Z,2023-03-17T09:34:49Z
79.101.28.161,79-101-28-161.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Novi Sad,,,false,0.81,2023-05-08T07:51:02Z,2023-03-17T13:13:25Z
87.116.145.99,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,0.95,2023-05-08T07:51:18Z,2023-03-17T13:36:56Z
89.216.18.43,cable-89-216-18-43.static.sbb.rs.,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,Belgrade,,,false,0.56,2023-05-25T07:49:14Z,2023-03-17T19:42:38Z
93.87.74.150,93-87-74-150.static.isp.telekom.rs.,8400,TELEKOM SRBIJA a.d.,RS,Novi Sad,,,false,1.00,2023-08-12T21:03:03Z,2023-03-18T13:55:33Z
89.216.53.182,,31042,Serbia BroadBand-Srpske Kablovske mreze d.o.o.,RS,,,,false,0.75,2023-08-17T07:53:43Z,2023-03-19T00:00:13Z
84.22.61.169,,33983,Artmotion Sh.p.k.,RS,,,,false,0.75,2023-08-17T07:54:12Z,2023-03-19T00:38:43Z
93.87.4.87,,8400,TELEKOM SRBIJA a.d.,RS,Novi Sad,{DNS Server},,false,0.52,2023-08-17T21:59:48Z,2023-04-08T23:27:27Z
109.106.238.225,,15958,CETIN Ltd. Belgrade,RS,Aleksinac,,,false,0.52,2023-08-17T22:04:45Z,2023-05-08T11:27:57Z
