ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
94.231.105.146,,48854,team.blue Denmark A/S,DK,,,,false,0.80,2023-04-19T19:36:35Z,2023-03-16T13:23:39Z
92.246.20.95,,43557,Norlys Fibernet A/S,DK,Silkeborg,dnsmasq-pi-hole-v2.89,,false,0.50,2023-04-19T19:37:50Z,2023-03-16T15:29:10Z
85.191.127.106,85.191.127.106.static.dhcp.aura-net.dk.,204274,Aura Fiber OE A/S,DK,Odder,,,false,0.57,2023-04-19T19:38:24Z,2023-03-16T16:27:39Z
80.209.71.197,80.209.71.197.static.fibianet.dk.,44869,FIBIA P/S,DK,Bjaeverskov,unbound 1.4.22,,false,0.67,2023-04-19T19:39:29Z,2023-03-16T18:10:11Z
77.33.154.82,77.33.154.82.dhcp.fibianet.dk.,44869,FIBIA P/S,DK,Hjortshoj,,,false,0.68,2023-04-19T19:40:46Z,2023-03-16T20:03:21Z
87.62.97.71,0x573e6147.static.cust.fastspeed.dk.,3292,TDC Holding A/S,DK,Norresundby,,,false,0.59,2023-04-21T17:42:00Z,2023-03-16T21:58:40Z
195.215.31.242,cpe.ge-4-3-1-756.samnqe40.dk.customer.tdc.net.,3292,TDC Holding A/S,DK,Copenhagen,unbound 1.4.22,,false,0.71,2023-04-21T21:44:46Z,2023-03-17T00:59:36Z
87.54.6.134,cpe.ge-5-1-2-100.hgnqe10.dk.customer.tdc.net.,3292,TDC Holding A/S,DK,Frederiksberg,unbound 1.4.22,,false,0.76,2023-04-21T21:46:31Z,2023-03-17T04:08:01Z
91.100.17.202,91.100.17.202.generic-hostname.arrownet.dk.,15516,Dansk Kabel Tv A/s,DK,Taastrup,9.9.7-P3,,false,0.76,2023-04-21T21:46:53Z,2023-03-17T04:48:55Z
93.162.163.74,,3292,TDC Holding A/S,DK,Tarm,,,false,0.89,2023-04-21T21:47:55Z,2023-03-17T06:38:58Z
94.18.210.70,,28717,GlobalConnect A/S,DK,Copenhagen,,,false,0.83,2023-04-21T21:49:24Z,2023-03-17T08:54:15Z
188.180.123.154,cpe.ge-4-1-6-100.opnqe10.dk.customer.tdc.net.,3292,TDC Holding A/S,DK,Risskov,unbound 1.4.22,,false,0.83,2023-04-21T21:49:30Z,2023-03-17T09:03:27Z
82.103.129.240,e82-103-129-240s.easyspeedy.dk.,30736,ASERGO Scandinavia ApS,DK,Copenhagen,dnsmasq-2.68,,false,0.79,2023-04-21T21:49:55Z,2023-03-17T09:42:49Z
83.91.83.18,,3292,TDC Holding A/S,DK,Copenhagen,,,false,0.72,2023-05-08T07:53:36Z,2023-03-17T16:46:47Z
85.27.175.26,85.27.175.26.sydfynsnet.dk.,34705,Telia Stofa A/S,DK,Svendborg,dnsmasq-2.78,,false,0.97,2023-05-25T07:49:35Z,2023-03-17T20:41:12Z
87.48.60.180,,3292,TDC Holding A/S,DK,Hvidovre,,,false,0.72,2023-08-17T21:57:07Z,2023-03-19T20:54:55Z
5.104.83.43,vmi1386712.contaboserver.net.,141995,Contabo Asia Private Limited,DK,,9.8.2rc1-RedHat-9.8.2-0.37.rc1.el6_7.2,,false,0.99,2023-08-17T22:04:38Z,2023-08-13T23:05:58Z
